gnd,pctile,age_at_d,yod,lag,mortrate,count,hh_inc
F,59,59,2006,2,.0048048404318424,16858,70615.53151
F,59,59,2007,2,.0033314825097168,16209,70784.874557
F,59,59,2008,2,.003785566003175,16378,71925.18319500001
F,59,59,2009,2,.0030560882070949,16688,72151.722761
F,59,59,2010,2,.0038915025846547,17217,70679.56140000001
F,59,59,2011,2,.0029396800271355,17689,69746.210636
F,59,59,2012,2,.0033998439415896,17942,69158.568875
F,59,59,2013,2,.0030912739302565,18439,68301.32638
F,59,59,2014,2,.0036824192378508,17923,65446.220842
F,59,60,2001,2,.0037957523723452,11065,64597.434283
F,59,60,2002,2,.0041619977589243,12494,67313.971731
F,59,60,2003,2,.0045602102334209,12938,65905.75422
F,59,60,2004,2,.0043460764587525,12425,64932.522779
F,59,60,2005,2,.0055352055352055,12285,65273.104024
F,59,60,2006,2,.0040428542551041,14841,68200.507176
F,59,60,2007,2,.0038947809934688,16689,69467.767249
F,59,60,2008,2,.0034261508752258,16053,70355.17249500001
F,59,60,2009,2,.0048579062424095,16468,70435.203941
F,59,60,2010,2,.0031864697591764,16319,68730.79331199999
F,59,60,2011,2,.0037782631796446,16939,68283.282831
F,59,60,2012,2,.0034847186518138,17505,68207.516938
F,59,60,2013,2,.0041296600101827,17677,67267.45630599999
F,59,60,2014,2,.0043922194968912,17531,64514.201719
F,59,61,2001,2,.005618521747554,10323,61559.365607
F,59,61,2002,2,.0055178652193578,11055,63803.907819
F,59,61,2003,2,.0053458610076138,12346,63501.161398
F,59,61,2004,2,.0053366818395856,12742,62803.296652
F,59,61,2005,2,.0049905915078131,12223,62828.808174
F,59,61,2006,2,.003707059889612,12139,64398.368356
F,59,61,2007,2,.0041527673769487,14689,66990.806254
F,59,61,2008,2,.0041762498486866,16522,69061.511239
F,59,61,2009,2,.0037754533638671,16157,68817.752538
F,59,61,2010,2,.0039166925707181,16085,66995.000424
F,59,61,2011,2,.0045491369103259,16047,66366.188824
F,59,61,2012,2,.0044155379199236,16759,66768.66205499999
F,59,61,2013,2,.0042390105104233,17221,66300.746636
F,59,61,2014,2,.0036402697380199,16757,63555.757247
F,59,62,2001,2,.0056555269922879,9725,59043.442471
F,59,62,2002,2,.005327908553715,10323,61100.49805
F,59,62,2003,2,.0060695236343572,10874,60238.080996
F,59,62,2004,2,.0064361746018648,12119,60565.912774
F,59,62,2005,2,.0041477227406876,12537,60926.9129
F,59,62,2006,2,.0057232913072329,12056,62357.96748
F,59,62,2007,2,.0054216365001251,11989,63653.246937
F,59,62,2008,2,.0039964170054434,14513,67006.680739
F,59,62,2009,2,.0049284769804063,16638,67983.15033
F,59,62,2010,2,.005015873015873,15750,65726.58827199999
F,59,62,2011,2,.0041780084826233,15797,65024.122337
F,59,62,2012,2,.0040991360282525,15857,65356.273807
F,59,62,2013,2,.0040601139255848,16502,65321.547494
F,59,62,2014,2,.0046614327772326,16304,63209.077615
F,59,63,2001,2,.0072517078297425,9515,56104.54508
F,59,63,2002,2,.0076241500103029,9706,57686.422751
F,59,63,2003,2,.0058271604938272,10125,56525.796306
F,59,63,2004,2,.0046807713911253,10682,56363.857684
F,59,63,2005,2,.0068227762803235,11872,57714.218347
F,59,63,2006,2,.0048752742341757,12307,59452.585386
F,59,63,2007,2,.0054017555705604,11848,60582.243548
F,59,63,2008,2,.0048211113930474,11823,62635.638025
F,59,63,2009,2,.0044502259345474,14606,64585.606054
F,59,63,2010,2,.0047076313181368,16144,63496.821518
F,59,63,2011,2,.004419315006174,15387,62501.005695
F,59,63,2012,2,.0048175745118191,15568,62796.983179
F,59,63,2013,2,.0048880885001286,15548,62556.233456
F,59,63,2014,2,.0041857170455277,15529,61132.406292
F,59,64,2002,3,.0069870844802033,9446,56104.54508
F,59,64,2003,3,.0062292358803987,9632,57686.422751
F,59,64,2004,3,.0077488575402345,10066,56525.796306
F,59,64,2005,3,.0055492851768247,10632,56363.857684
F,59,64,2006,3,.0051734373674837,11791,57714.218347
F,59,64,2007,3,.00645055932065,12247,59452.585386
F,59,64,2008,3,.0067888662593347,11784,60582.243548
F,59,64,2009,3,.0056093829678735,11766,62635.638025
F,59,64,2010,3,.0052953717075854,14541,64585.606054
F,59,64,2011,3,.0046676624346527,16068,63496.821518
F,59,64,2012,3,.0061361707683269,15319,62501.005695
F,59,64,2013,3,.0048408958884658,15493,62796.983179
F,59,64,2014,3,.0058815925542916,15472,62556.233456
F,59,65,2003,4,.0068230277185501,9380,56104.54508
F,59,65,2004,4,.0068951107396573,9572,57686.422751
F,59,65,2005,4,.0072086503804565,9988,56525.796306
F,59,65,2006,4,.0062423153315048,10573,56363.857684
F,59,65,2007,4,.0065643648763853,11730,57714.218347
F,59,65,2008,4,.0059171597633136,12168,59452.585386
F,59,65,2009,4,.007177033492823,11704,60582.243548
F,59,65,2010,4,.0064957264957265,11700,62635.638025
F,59,65,2011,4,.0064297566371681,14464,64585.606054
F,59,65,2012,4,.0070030638404302,15993,63496.821518
F,59,65,2013,4,.0070935960591133,15225,62501.005695
F,59,65,2014,4,.0055778959657543,15418,62796.983179
F,59,66,2004,5,.0104121940747102,9316,56104.54508
F,59,66,2005,5,.0092573111718914,9506,57686.422751
F,59,66,2006,5,.0080677692617991,9916,56525.796306
F,59,66,2007,5,.0065670505377367,10507,56363.857684
F,59,66,2008,5,.0086672959752853,11653,57714.218347
F,59,66,2009,5,.0067791005291005,12096,59452.585386
F,59,66,2010,5,.0080895008605852,11620,60582.243548
F,59,66,2011,5,.0054198210598761,11624,62635.638025
F,59,66,2012,5,.0059842738849071,14371,64585.606054
F,59,66,2013,5,.0085007241357597,15881,63496.821518
F,59,66,2014,5,.0064827677449229,15117,62501.005695
F,59,67,2005,6,.0108471634667534,9219,56104.54508
F,59,67,2006,6,.0092376300700786,9418,57686.422751
F,59,67,2007,6,.0105734038226922,9836,56525.796306
F,59,67,2008,6,.0094845755891933,10438,56363.857684
F,59,67,2009,6,.0081371191135734,11552,57714.218347
F,59,67,2010,6,.0069918428500083,12014,59452.585386
F,59,67,2011,6,.0081554745792122,11526,60582.243548
F,59,67,2012,6,.0066603235014272,11561,62635.638025
F,59,67,2013,6,.0084004200210011,14285,64585.606054
F,59,67,2014,6,.0066048520259113,15746,63496.821518
F,59,68,2006,7,.0091018752056147,9119,56104.54508
F,59,68,2007,7,.0094309291608616,9331,57686.422751
F,59,68,2008,7,.010275380189067,9732,56525.796306
F,59,68,2009,7,.0107360479736918,10339,56363.857684
F,59,68,2010,7,.0100366556117996,11458,57714.218347
F,59,68,2011,7,.0088851634534786,11930,59452.585386
F,59,68,2012,7,.0090972708187544,11432,60582.243548
F,59,68,2013,7,.0078369905956113,11484,62635.638025
F,59,68,2014,7,.0081891987292623,14165,64585.606054
F,59,69,2007,8,.0128375387339531,9036,56104.54508
F,59,69,2008,8,.0116845180136319,9243,57686.422751
F,59,69,2009,8,.0116279069767442,9632,56525.796306
F,59,69,2010,8,.0114391865467345,10228,56363.857684
F,59,69,2011,8,.0112844926386318,11343,57714.218347
F,59,69,2012,8,.0100642760487145,11824,59452.585386
F,59,69,2013,8,.0086511299435028,11328,60582.243548
F,59,69,2014,8,.0111462173073547,11394,62635.638025
F,59,70,2008,9,.0119955156950673,8920,56104.54508
F,59,70,2009,9,.012807881773399,9135,57686.422751
F,59,70,2010,9,.0119747899159664,9520,56525.796306
F,59,70,2011,9,.0120660666600732,10111,56363.857684
F,59,70,2012,9,.0111457868925546,11215,57714.218347
F,59,70,2013,9,.0129004698846647,11705,59452.585386
F,59,70,2014,9,.0125556544968833,11230,60582.243548
F,59,71,2009,10,.0133893112447521,8813,56104.54508
F,59,71,2010,10,.0145265025504546,9018,57686.422751
F,59,71,2011,10,.0120136083351053,9406,56525.796306
F,59,71,2012,10,.0149164080488537,9989,56363.857684
F,59,71,2013,10,.0123534715960325,11090,57714.218347
F,59,71,2014,10,.0109053141769084,11554,59452.585386
F,59,72,2010,11,.0125359401955147,8695,56104.54508
F,59,72,2011,11,.0153032519410375,8887,57686.422751
F,59,72,2012,11,.0181857311955235,9293,56525.796306
F,59,72,2013,11,.0146341463414634,9840,56363.857684
F,59,72,2014,11,.0142426732402082,10953,57714.218347
F,59,73,2011,12,.0165385511297461,8586,56104.54508
F,59,73,2012,12,.0147411724374357,8751,57686.422751
F,59,73,2013,12,.015234546251644,9124,56525.796306
F,59,73,2014,12,.0180486798679868,9696,56363.857684
F,59,74,2012,13,.0172903837044055,8444,56104.54508
F,59,74,2013,13,.0200649501275806,8622,57686.422751
F,59,74,2014,13,.0172509738452977,8985,56525.796306
F,59,75,2013,14,.0201253314051579,8298,56104.54508
F,59,75,2014,14,.0203574387501479,8449,57686.422751
F,59,76,2014,15,.0206616652318288,8131,56104.54508
F,60,40,2001,2,.0007409808734312,21593,71086.988413
F,60,40,2002,2,.0006043419645763,21511,71782.365641
F,60,40,2003,2,.0007048872180451,21280,71352.227946
F,60,40,2004,2,.0002863688430699,20952,70520.21011099999
F,60,40,2005,2,.0007594552174573,19751,69768.250617
F,60,40,2006,2,.0005240815470887,19081,71052.86253
F,60,40,2007,2,.0006386715631487,18789,71089.94551999999
F,60,40,2008,2,.000847188393519,18886,71957.22339
F,60,40,2009,2,.0005118231139318,19538,72495.66050500001
F,60,40,2010,2,.0001983831771066,20163,70840.64565999999
F,60,40,2011,2,.0003102859802451,19337,68493.453706
F,60,40,2012,2,.0005506911173523,18159,67242.35692999999
F,60,40,2013,2,.0006879550536032,17443,66331.902223
F,60,40,2014,2,.0007053429730206,17013,64256.509331
F,60,41,2001,2,.0007408436356901,21597,72192.858615
F,60,41,2002,2,.000736546517516,21723,73296.41566
F,60,41,2003,2,.0006044543636955,21507,72190.809437
F,60,41,2004,2,.0009421962594808,21227,71689.52054
F,60,41,2005,2,.0008129692506336,20911,71193.90557
F,60,41,2006,2,.0005570748506027,19746,71612.55143399999
F,60,41,2007,2,.0006816275167785,19072,72203.512882
F,60,41,2008,2,.0003719447396387,18820,72664.869404
F,60,41,2009,2,.000629987400252,19048,73155.56391700001
F,60,41,2010,2,.0005651168764449,19465,71940.061241
F,60,41,2011,2,.0007475703962123,20065,70249.196667
F,60,41,2012,2,.00046490004649,19359,68914.57427700001
F,60,41,2013,2,.000884124440515,18097,67493.063502
F,60,41,2014,2,.0007689577664734,16906,64797.823626
F,60,42,2001,2,.0005596753882748,21441,73542.225424
F,60,42,2002,2,.0010119595216191,21740,74203.25711799999
F,60,42,2003,2,.000920895110047,21718,73542.491087
F,60,42,2004,2,.0006068527681822,21422,72408.74008600001
F,60,42,2005,2,.0006150061500615,21138,72187.84199099999
F,60,42,2006,2,.0005739429883298,20908,72840.222134
F,60,42,2007,2,.0008097165991903,19760,72567.553008
F,60,42,2008,2,.0007849293563579,19110,73609.80468
F,60,42,2009,2,.0007371136734586,18993,73633.938375
F,60,42,2010,2,.0010015814443859,18970,72421.79363499999
F,60,42,2011,2,.000775273930122,19348,71136.78980699999
F,60,42,2012,2,.0004985293384516,20059,70517.38927
F,60,42,2013,2,.000880874656718,19299,69060.374129
F,60,42,2014,2,.0004569078759495,17509,65614.529981
F,60,43,2001,2,.0007080147267063,21186,74529.02101
F,60,43,2002,2,.000881752366809,21548,75439.233224
F,60,43,2003,2,.0010134045787461,21709,74244.74875300001
F,60,43,2004,2,.0008327550312283,21615,73633.211664
F,60,43,2005,2,.0011249648448486,21334,72900.233345
F,60,43,2006,2,.0007097567900066,21134,73820.95243200001
F,60,43,2007,2,.0009091779117619,20898,73720.168001
F,60,43,2008,2,.0010621080315598,19772,73882.120853
F,60,43,2009,2,.0007777662553147,19286,74421.741244
F,60,43,2010,2,.0007408583373022,18897,72738.813416
F,60,43,2011,2,.0008481314603764,18865,71475.01833399999
F,60,43,2012,2,.0010328444536253,19364,71330.864326
F,60,43,2013,2,.0006511721097976,19964,70655.758697
F,60,43,2014,2,.0005898755898756,18648,66814.418141
F,60,44,2001,2,.000749730565578,21341,75428.926242
F,60,44,2002,2,.0013615662707169,21299,76429.771383
F,60,44,2003,2,.0012092460815776,21501,75318.464028
F,60,44,2004,2,.0010179529890801,21612,74202.03997500001
F,60,44,2005,2,.0010225899414335,21514,73946.31681999999
F,60,44,2006,2,.0011728279226872,21316,74427.97155
F,60,44,2007,2,.0010407796385656,21138,74532.85760800001
F,60,44,2008,2,.0005745475438093,20886,74974.678155
F,60,44,2009,2,.0011524778273288,19957,74606.61864299999
F,60,44,2010,2,.0008864323704244,19178,73392.722374
F,60,44,2011,2,.0009056040911997,18772,71752.550068
F,60,44,2012,2,.0015897408722378,18871,71471.215503
F,60,44,2013,2,.0012457178449081,19266,71275.43734400001
F,60,44,2014,2,.0008823834734766,19266,68053.120669
F,60,45,2001,2,.0009592326139089,20850,76470.046136
F,60,45,2002,2,.0011673515128876,21416,77123.08214699999
F,60,45,2003,2,.0008004520199642,21238,76143.583965
F,60,45,2004,2,.0011681151294272,21402,75152.55820100001
F,60,45,2005,2,.0014892032762472,21488,74478.303539
F,60,45,2006,2,.0006979341150195,21492,75382.06544599999
F,60,45,2007,2,.0008452688424513,21295,75053.750109
F,60,45,2008,2,.0008530401402777,21101,75719.79676899999
F,60,45,2009,2,.0007595177062565,21066,75569.476176
F,60,45,2010,2,.0007567349409747,19822,73391.628768
F,60,45,2011,2,.0008926227356261,19045,72312.64556600001
F,60,45,2012,2,.0008523786692238,18771,71690.746201
F,60,45,2013,2,.0008523786692238,18771,71376.55936
F,60,45,2014,2,.0011306735583912,18573,68557.893858
F,60,46,2001,2,.0011372064276885,20225,77342.23636900001
F,60,46,2002,2,.0016225244571701,20955,77989.456207
F,60,46,2003,2,.0011696453635258,21374,76701.99085
F,60,46,2004,2,.0014682896793445,21113,75849.94869
F,60,46,2005,2,.0017380683953401,21288,75309.586492
F,60,46,2006,2,.0013049962714392,21456,75698.322121
F,60,46,2007,2,.0012128562765312,21437,75928.127265
F,60,46,2008,2,.00126921449725,21273,76046.192559
F,60,46,2009,2,.0012217470983506,21281,76164.092718
F,60,46,2010,2,.0010037281330657,20922,74266.279753
F,60,46,2011,2,.0011697096068759,19663,72238.20236900001
F,60,46,2012,2,.0005780650585948,19029,72162.355769
F,60,46,2013,2,.0008042895442359,18650,71447.33674300001
F,60,46,2014,2,.0010511175038725,18076,68447.93453300001
F,60,47,2001,2,.0016047339651973,19941,78125.165494
F,60,47,2002,2,.0010347376201035,20295,78824.91347
F,60,47,2003,2,.0009103977000479,20870,77452.987656
F,60,47,2004,2,.0018819986826009,21254,76323.539219
F,60,47,2005,2,.000952471663968,20998,75901.29393
F,60,47,2006,2,.001177800810327,21226,76475.74454099999
F,60,47,2007,2,.0013076168682576,21413,76137.424762
F,60,47,2008,2,.0014484627604897,21402,76859.92361699999
F,60,47,2009,2,.0010734621487912,21426,76441.658196
F,60,47,2010,2,.0009951663349446,21102,74715.143754
F,60,47,2011,2,.0011585807385952,20715,72966.549855
F,60,47,2012,2,.0012220581496003,19639,71966.917161
F,60,47,2013,2,.001322821313297,18899,71858.405637
F,60,47,2014,2,.0013365261457927,17957,68416.039278
F,60,48,2001,2,.0016647591301634,19222,78891.310822
F,60,48,2002,2,.0015996800639872,20004,79488.56832999999
F,60,48,2003,2,.0014842667722145,20212,78057.45084
F,60,48,2004,2,.0016392652234704,20741,76899.30753400001
F,60,48,2005,2,.0013246912996168,21137,76237.248844
F,60,48,2006,2,.0016233766233766,20944,76977.66648299999
F,60,48,2007,2,.0014172335600907,21168,76831.04368
F,60,48,2008,2,.0011240691302515,21351,77009.354445
F,60,48,2009,2,.0017643235212183,21538,77207.74396399999
F,60,48,2010,2,.0012714258805801,21236,74927.602724
F,60,48,2011,2,.0010996892182644,20915,73447.57347600001
F,60,48,2012,2,.0011122394699937,20679,72742.766155
F,60,48,2013,2,.0010255884313625,19501,71631.324807
F,60,48,2014,2,.0016498020237571,18184,68699.862888
F,60,49,2001,2,.0017476036646719,18883,79506.02469799999
F,60,49,2002,2,.001244942421413,19278,80171.554343
F,60,49,2003,2,.0013040425318487,19938,78528.872947
F,60,49,2004,2,.0018920533758215,20084,77378.431058
F,60,49,2005,2,.001747572815534,20600,76794.166881
F,60,49,2006,2,.0016611295681063,21070,77217.483997
F,60,49,2007,2,.0015317600880762,20891,77241.101563
F,60,49,2008,2,.0009950720242608,21104,77673.233706
F,60,49,2009,2,.0016273771330265,21507,77095.93895900001
F,60,49,2010,2,.0015468991702995,21333,75525.700681
F,60,49,2011,2,.0012820512820513,21060,73426.94334
F,60,49,2012,2,.0010059880239521,20875,73082.456147
F,60,49,2013,2,.0014133242360739,20519,72208.03676800001
F,60,49,2014,2,.0012804780451369,18743,68374.37332899999
F,60,50,2001,2,.0016451878256101,18235,79905.390314
F,60,50,2002,2,.0023234936896024,18937,80625.05647
F,60,50,2003,2,.0021361954879383,19193,79029.60026799999
F,60,50,2004,2,.0019703935734856,19793,77753.650353
F,60,50,2005,2,.0013539263865209,19942,77133.06716999999
F,60,50,2006,2,.0014107803074528,20556,77616.34518800001
F,60,50,2007,2,.0017158381392689,20981,77330.04945000001
F,60,50,2008,2,.0019205838574927,20827,77964.42455700001
F,60,50,2009,2,.0016469038208169,21252,77673.29926
F,60,50,2010,2,.0018331374853114,21275,75326.35294700001
F,60,50,2011,2,.0016089343176226,21132,74101.26705900001
F,60,50,2012,2,.0014292520247737,20990,73007.39645099999
F,60,50,2013,2,.0018374353271118,20681,72507.40923999999
F,60,50,2014,2,.0011159015977682,19715,68936.113296
F,60,51,2001,2,.0013829664630633,17354,79450.182508
F,60,51,2002,2,.0015873884722754,18269,80917.93586500001
F,60,51,2003,2,.0020708331120905,18833,79326.76742600001
F,60,51,2004,2,.0016791730072939,19057,78048.85935300001
F,60,51,2005,2,.0017298397354363,19655,77375.414271
F,60,51,2006,2,.0017096595766078,19887,77858.40060399999
F,60,51,2007,2,.0015170793775081,20434,77655.032009
F,60,51,2008,2,.0017705890797722,20897,77968.12512300001
F,60,51,2009,2,.001862553130522,20939,77885.93807
F,60,51,2010,2,.0022375624851226,21005,75786.16934399999
F,60,51,2011,2,.0019470035141039,21058,73713.873819
F,60,51,2012,2,.0019491323983836,21035,73629.204778
F,60,51,2013,2,.0018766240015398,20782,72278.07145
F,60,51,2014,2,.0010573485725794,19861,69133.967087
F,60,52,2001,2,.0021482900772223,17223,79180.431556
F,60,52,2002,2,.0017265193370166,17376,80315.18664
F,60,52,2003,2,.0019839082993497,18146,79341.759775
F,60,52,2004,2,.0015522132419847,18683,78261.109327
F,60,52,2005,2,.0021161781822029,18902,77554.857856
F,60,52,2006,2,.0020454080589078,19556,77948.79418700001
F,60,52,2007,2,.0018705763397371,19780,77740.66931899999
F,60,52,2008,2,.0017202398505849,20346,78151.11666299999
F,60,52,2009,2,.0026645096826379,21017,77766.61167699999
F,60,52,2010,2,.0019344230583229,20678,75853.214379
F,60,52,2011,2,.0021174205967276,20780,74093.86238000001
F,60,52,2012,2,.0014313660002863,20959,73153.560747
F,60,52,2013,2,.0020177756425655,20815,72864.95476199999
F,60,52,2014,2,.0019060995184591,19936,68882.467129
F,60,53,2001,2,.0027130639929224,16955,78955.701718
F,60,53,2002,2,.0030742459396752,17240,79924.26647
F,60,53,2003,2,.0023149487817582,17279,78541.27562
F,60,53,2004,2,.0028350658735894,17989,78100.689925
F,60,53,2005,2,.0024295432458698,18522,77574.02708299999
F,60,53,2006,2,.001914486279515,18804,77988.474842
F,60,53,2007,2,.0015418615408336,19457,77734.814119
F,60,53,2008,2,.0017778229288363,19687,78206.046074
F,60,53,2009,2,.0023439789041899,20478,77857.125375
F,60,53,2010,2,.0018811499131777,20732,75628.925478
F,60,53,2011,2,.0026395542086225,20458,74116.017982
F,60,53,2012,2,.0019813463490069,20693,73486.807157
F,60,53,2013,2,.0015908981343104,20743,72291.733928
F,60,53,2014,2,.0021540927762749,19962,69354.830663
F,60,54,2001,2,.002850464625734,17541,78917.07567999999
F,60,54,2002,2,.0030061892130858,16965,79515.07197200001
F,60,54,2003,2,.0029786239925242,17122,77966.128614
F,60,54,2004,2,.0018706886472583,17106,77111.46830399999
F,60,54,2005,2,.0027481772293887,17830,77230.29227400001
F,60,54,2006,2,.0022795115332429,18425,77886.228494
F,60,54,2007,2,.002462131349355,18683,77662.754208
F,60,54,2008,2,.002171552660152,19341,78100.46245000001
F,60,54,2009,2,.0019698959490858,19798,77710.371988
F,60,54,2010,2,.0019815713861092,20186,75555.08682700001
F,60,54,2011,2,.0016585365853659,20500,73807.454451
F,60,54,2012,2,.0024624476729869,20305,73361.91286900001
F,60,54,2013,2,.0021551724137931,20416,72520.390738
F,60,54,2014,2,.0023690710217249,19839,68833.46745700001
F,60,55,2001,2,.0029045375330795,15493,77472.938234
F,60,55,2002,2,.0031903378339885,17553,79322.33263200001
F,60,55,2003,2,.0036819288556328,16839,77277.014668
F,60,55,2004,2,.0028882994400236,16965,76297.88368299999
F,60,55,2005,2,.0031262903320946,16953,76053.887019
F,60,55,2006,2,.0023704707077548,17718,77302.620217
F,60,55,2007,2,.0027319418642771,18302,77382.111023
F,60,55,2008,2,.0027437056165268,18588,77897.21109
F,60,55,2009,2,.0017994858611825,19450,77519.674451
F,60,55,2010,2,.0024117405582923,19488,75312.924187
F,60,55,2011,2,.0020567873984148,19934,73726.12487100001
F,60,55,2012,2,.0021123992925919,20356,72965.787799
F,60,55,2013,2,.0024901638527815,20079,72258.495732
F,60,55,2014,2,.0030736130321193,19521,68924.413417
F,60,56,2001,2,.0039175742380318,12763,74554.23574
F,60,56,2002,2,.0026434558349452,15510,77652.759506
F,60,56,2003,2,.0038532321141017,17388,76761.552968
F,60,56,2004,2,.0033593281343731,16670,75280.587852
F,60,56,2005,2,.0033958891867739,16785,75092.193253
F,60,56,2006,2,.0029687685548035,16842,75959.692562
F,60,56,2007,2,.002387448840382,17592,76627.97480700001
F,60,56,2008,2,.0025854007371143,18179,77509.094759
F,60,56,2009,2,.002728877949596,18689,77174.58345799999
F,60,56,2010,2,.0021418869501619,19142,74893.710555
F,60,56,2011,2,.0024960998439938,19230,73339.317889
F,60,56,2012,2,.002271924067249,19807,72795.48702499999
F,60,56,2013,2,.0027856538825051,20103,71681.893551
F,60,56,2014,2,.0026045736312966,19197,68610.421378
F,60,57,2001,2,.0027435917535471,12757,72926.815219
F,60,57,2002,2,.0028222013170273,12756,74660.915285
F,60,57,2003,2,.0029942068606392,15363,75013.57636000001
F,60,57,2004,2,.0036002555020034,17221,74671.97413
F,60,57,2005,2,.0036328408815694,16516,73934.69732399999
F,60,57,2006,2,.0028248587570621,16638,74913.147189
F,60,57,2007,2,.002752019144481,16715,75353.744081
F,60,57,2008,2,.0028635244258634,17461,76699.32904
F,60,57,2009,2,.0030607783121994,18296,76792.167663
F,60,57,2010,2,.0036462585034014,18375,74454.059007
F,60,57,2011,2,.0029102068892534,18899,72941.27538200001
F,60,57,2012,2,.0021992983191077,19097,72401.147186
F,60,57,2013,2,.002764835389893,19531,71510.155973
F,60,57,2014,2,.00312483724806,19201,68163.66660300001
F,60,58,2001,2,.0046497446451711,13119,71608.57055600001
F,60,58,2002,2,.0032902467685076,12765,72573.337309
F,60,58,2003,2,.0039563222028802,12638,71445.594962
F,60,58,2004,2,.0041480115880959,15188,72417.839186
F,60,58,2005,2,.0035840188014101,17020,72891.302721
F,60,58,2006,2,.0031825693126874,16339,73395.38362199999
F,60,58,2007,2,.00338942016705,16522,73872.807631
F,60,58,2008,2,.0028320077127019,16596,75004.21664100001
F,60,58,2009,2,.0030137609462072,17586,75584.667441
F,60,58,2010,2,.0029501809073198,17965,73634.032974
F,60,58,2011,2,.0029811195760185,18114,72148.80584099999
F,60,58,2012,2,.0027242134501362,18721,71691.567948
F,60,58,2013,2,.0030266022407476,18833,70753.342441
F,60,58,2014,2,.0024687382600762,18633,67731.027971
F,60,59,2001,2,.00447355807637,12518,69391.487054
F,60,59,2002,2,.00465897807989,13093,71089.796871
F,60,59,2003,2,.0043623096446701,12608,69179.606797
F,60,59,2004,2,.0049735279961495,12466,68681.561407
F,60,59,2005,2,.0041377469300587,14984,70462.868259
F,60,59,2006,2,.0044483985765125,16860,72105.98530499999
F,60,59,2007,2,.0038910505836576,16191,72284.64779800001
F,60,59,2008,2,.003966558857631,16387,73454.678629
F,60,59,2009,2,.0034763845600575,16684,73713.957609
F,60,59,2010,2,.0040607959159995,17238,72206.391783
F,60,59,2011,2,.0030525720746184,17690,71280.885423
F,60,59,2012,2,.0028951617393241,17961,70700.946906
F,60,59,2013,2,.0028175119202427,18456,69846.143998
F,60,59,2014,2,.0041308473819359,17914,66947.73901
F,60,60,2001,2,.0045110068567304,11084,65974.040506
F,60,60,2002,2,.0056745524296675,12512,68732.176166
F,60,60,2003,2,.0041727841743297,12941,67296.386948
F,60,60,2004,2,.003861314455796,12431,66320.73215700001
F,60,60,2005,2,.0034201954397394,12280,66668.45787899999
F,60,60,2006,2,.0053288364249578,14825,69635.792302
F,60,60,2007,2,.0042573604365294,16677,70942.56542299999
F,60,60,2008,2,.0040483308420528,16056,71874.71161899999
F,60,60,2009,2,.0043691971600218,16479,71969.640065
F,60,60,2010,2,.0033072023517883,16328,70224.30657099999
F,60,60,2011,2,.0038329991744309,16958,69787.734668
F,60,60,2012,2,.0042268806763009,17507,69725.556784
F,60,60,2013,2,.0032241642626845,17679,68792.196278
F,60,60,2014,2,.0040499686270036,17531,65974.96808200001
F,60,61,2001,2,.004547213622291,10336,62857.914809
F,60,61,2002,2,.0056022408963585,11067,65164.561577
F,60,61,2003,2,.0060837118754056,12328,64829.703951
F,60,61,2004,2,.0050215770890545,12745,64115.664623
F,60,61,2005,2,.0056464811783961,12220,64172.251844
F,60,61,2006,2,.0040379068809229,12135,65822.592269
F,60,61,2007,2,.004228041462084,14664,68430.246837
F,60,61,2008,2,.0045979793090931,16529,70547.95316200001
F,60,61,2009,2,.0037740518468106,16163,70349.797586
F,60,61,2010,2,.0050998196405249,16079,68452.132191
F,60,61,2011,2,.0044242273180459,16048,67840.918962
F,60,61,2012,2,.0036968576709797,16771,68257.860827
F,60,61,2013,2,.0038331978162388,17218,67786.898533
F,60,61,2014,2,.0034007517451226,16761,64989.689909
F,60,62,2001,2,.0063818836850232,9715,60323.774865
F,60,62,2002,2,.0073793572191475,10299,62412.300833
F,60,62,2003,2,.0060472787245739,10914,61517.405337
F,60,62,2004,2,.0046174142480211,12128,61839.409041
F,60,62,2005,2,.0044646416327832,12543,62211.58948
F,60,62,2006,2,.0057251908396947,12052,63706.472383
F,60,62,2007,2,.0046705587989992,11990,65043.785592
F,60,62,2008,2,.0044787431957555,14513,68473.573038
F,60,62,2009,2,.0034283652111151,16626,69492.17435
F,60,62,2010,2,.004574332909784,15740,67167.265998
F,60,62,2011,2,.0044264575692424,15814,66453.487859
F,60,62,2012,2,.0039692540322581,15872,66815.729429
F,60,62,2013,2,.0042493777696837,16473,66782.638033
F,60,62,2014,2,.0050331451018905,16292,64646.555265
F,60,63,2001,2,.0078814627994956,9516,57320.045644
F,60,63,2002,2,.0066122533319558,9679,58948.910141
F,60,63,2003,2,.0078086389245824,10117,57739.381057
F,60,63,2004,2,.0055409466566491,10648,57585.590897
F,60,63,2005,2,.0084931046081399,11892,58964.732375
F,60,63,2006,2,.0052862719583604,12296,60731.853502
F,60,63,2007,2,.0045527358570104,11861,61915.066352
F,60,63,2008,2,.0059171597633136,11830,64039.286303
F,60,63,2009,2,.006222647702407,14624,66051.286184
F,60,63,2010,2,.0047096734213299,16137,64884.402148
F,60,63,2011,2,.0043486726812488,15407,63888.085957
F,60,63,2012,2,.0059810920316419,15549,64195.803388
F,60,63,2013,2,.0055252168326373,15565,63977.51817
F,60,63,2014,2,.0049536798764797,15544,62502.357399
F,60,64,2002,3,.0069907848744836,9441,57320.045644
